"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Pollenza","Chiesa di San Biagio","Chiese","Imponente la sua mole a croce greca; l'interno � sovraccarico di pitture e decorazioni di Domenico Tojetti, Virginio Monti, Giovanni Cingolani, Biagio Biagetti, Giuseppe Fammilume; sopra l'ingresso organo Callido del 1793.",,"Via Roma, 113, 62010 Pollenza MC",,,,,,"43.2587511","12.7707365",,"1","http://turismo.comune.pollenza.mc.it/monumenti-cms/chiesa-di-san-biagio-2/","1834-44"
"Pollenza","Ara sacrificale romana","Luoghi Storici","Risale al periodo imperiale.",,"Presso il Museo Civico di Pollenza",,,,,,"43.267279","13.348222",,"1","http://turismo.comune.pollenza.mc.it/monumenti-cms/ara-sacrificale-romana/",
"Pollenza","Palazzo Comunale","Palazzi","Presenta un elegante portale barocco ed una Torre Civica con cupola sansovinesca terminante in un campaniletto di ferro.",,,,,,,,"43.267825","13.347640",,"1","http://turismo.comune.pollenza.mc.it/monumenti-cms/palazzo-comunale-6/","1775"
"Pollenza","Convento e Chiesa di San Giuseppe","Chiese,Conventi","La chiesa, intitolata a S. Giuseppe, � annessa al convento delle Clarisse, le eredi delle 'edificantissime monache' che nel 1556 lasciarono la piccola casa vicino la chiesa di S. Biagio per traslocare nel nuovo complesso, compreso tra vicolo delle Monache e via Olivieri, edificato grazie alla munificenza di Giovanni Greco.",,"Via Roma",,,,,,"43.266381","13.348772","Temporary closure due to earthquake damage",,"http://turismo.comune.pollenza.mc.it/monumenti-cms/convento-e-chiesa-di-san-giuseppe/",
"Pollenza","Chiesa della Madonna della Pace","Chiese","La pianta ottagonale e il materiale con cui l'edificio � stato costruito lasciano intendere l'esistenza di una precedente torre, distrutta verso la met� del XV secolo. La chiesa venne edificata per volere di Antonio Maria Malvezzi, il quale nel suo testamento (1612) richiedeva il trasferimento di un affresco murale collocato nella piccola chiesa che sorgeva nel fondovalle detta Madonna a pi� di Terra.",,"Viale Dante",,,,,,"43.270971","13.346167","Temporary closure due to earthquake damage",,"http://turismo.comune.pollenza.mc.it/monumenti-cms/chiesa-della-madonna-della-pace/","XVII sec."
"Pollenza","Chiesa e Convento dei Santi Francesco e Antonio","Chiese,Conventi","Il tempio fu ampliato e trasformato per opera del Tranquilli; nell'agosto del 1932 la facciata, cornice dell'antico portale gotico, fu decorata dal Bazzani.",,"Via Roma",,,,,,"43.268485","13.347565","Temporary closure due to earthquake damage",,"http://turismo.comune.pollenza.mc.it/monumenti-cms/chiesa-e-convento-dei-santi-francesco-e-antonio/","Fine XVIII Secolo"
"Pollenza","Abbazia di S. Maria di Rambona","Abbazie","E' di certo tra gli edifici religiosi pi� suggestivi della provincia, nonostante il monastero sia del tutto scomparso e della chiesa romana non si conservino che il presbiterio triabsidato e la cripta.",,"Contrada Rambona, 62010 Pollenza MC",,,,,,"43.2658816","13.3097756","Temporary closure due to earthquake damage",,"http://turismo.comune.pollenza.mc.it/monumenti-cms/abbazia-di-s-maria-di-rambona/","VIII sec. d. C."
"Pollenza","Luoghi della Battaglia del 2 e 3 maggio 1815","Luoghi Storici","Nel maggio 1815, nei territori di Macerata, Pollenza e Tolentino, fu combattuta una battaglia che ebbe un'importanza fondamentale per la storia d'Italia.",,"Altura di Cantagallo in Pollenza",,,,,,"43.249901","13.346203",,,"http://turismo.comune.pollenza.mc.it/monumenti-cms/luoghi-della-battaglia-del-2-e-3-maggio-1815/",
"Pollenza","Chiesa dell'Immacolata Concezione","Chiese","La chiesa, gi� esistente nel XVII secolo, come testimoniato da un documento conservato presso l'Archivio Storico Comunale di Pollenza, � incastonata tra le facciate dei palazzi prospicienti sulla piazza della Libert�.",,"Piazza della Libert�, 62010 Pollenza MC",,,,,,"43.2677524","13.3455817",,,"http://turismo.comune.pollenza.mc.it/monumenti-cms/chiesa-dellimmacolata-concezione/","1821"
"Pollenza","Palazzo Cento","Palazzi","L'impianto originario dell'edificio risale al XVI secolo ma esso ha subito vari rimaneggiamenti nel corso del tempo che ne hanno modificato l'assetto originario.",,"Via Roma, 32 - 62010 Pollenza (MC)",,,,,,"43.2666159","13.3459821,17",,,"http://turismo.comune.pollenza.mc.it/?post_type=monumenti-cms&#038;p=9939",
"Pollenza","Palazzo Ricci Petrocchini","Palazzi","Il palazzo, di propriet� dell'antica famiglia Ricci Petrocchini, diede i natali a Padre Matteo Ricci, che svolse un'importante mediazione culturale durante il suo viaggio in Cina nel 1582.",,"Via Olivieri, 11, 62010 Pollenza MC",,,,,,"43.2673096","13.3474341",,,"http://turismo.comune.pollenza.mc.it/?post_type=monumenti-cms&#038;p=9945",
"Pollenza","Montefranco","Sacrari","Tombe Picene",,"Localit� Moie di Pollenza",,,,,,"43.2797459","13.3340416",,,"http://turismo.comune.pollenza.mc.it/?post_type=monumenti-cms&#038;p=11436",
"Pollenza","Studio Failla","Case Natali",,,"Via Olivieri, 7 all'interno di Palazzo Ricci Petrocchini, 62010 Pollenza (MC)",,,,,,"43.2668255","13.3464618",,,"http://turismo.comune.pollenza.mc.it/?post_type=monumenti-cms&#038;p=11507",
"Pollenza","Palazzo Spilimbergo",,,,"Piazza della Libert�, 62010 Pollenza (MC)",,,,,,"43.267821","13.343212",,,"http://turismo.comune.pollenza.mc.it/?post_type=monumenti-cms&#038;p=11521",
